ContainerNbr,ISO,GrossWeightInKGS,Status,Line,Category,POD,GroupCode,ClientCode,DepartureMode,OBVessel,Seal,IMO1,UN1,IMO2,UN2,IMO3,UN3,IMO4,UN4,Temp,TempUnit,OOG-Front,OOG-Front-Unit,OOG-Back,OOG-Back-Unit,OOG-Left,OOG-Left-Unit,OOG-Right,OOG-Right-Unit,OOG-Top,OOG-Top-Unit,Prefer CFS after 48hrs,,
FSCU7111978,4510,6190,F,HLI,I,INNSA,JCF,12K,T,,8417533,,,,,,,,,,,,,,,,,,,,,,,
FSCU7148370,4510,9340,F,HLI,I,INNSA,NCA,NCA,T,,HLD8922000,,,,,,,,,,,,,,,,,,,,,,,
FSCU7157768,4510,23690,F,HLI,I,INNSA,MSK,MSK,T,,740361,,,,,,,,,,,,,,,,,,,,,,,
FSCU7163610,4510,28979,F,HLI,I,INNSA,PDD,PDD,R,,PIC0082562,,,,,,,,,,,,,,,,,,,,,,,
FSCU7218755,4510,6390,F,HLI,I,INNSA,JCF,12K,T,,8417644,,,,,,,,,,,,,,,,,,,,,,,
FSCU7240743,4510,29619,F,HLI,I,INNSA,CLP,11U,T,,1559618,,,,,,,,,,,,,,,,,,,,,,,
FSCU7245895,4510,9040,F,HLI,I,INNSA,GDL,GDL,T,,HLD8828667,,,,,,,,,,,,,,,,,,,,,,,
FSCU7555740,2210,19200,F,HLI,I,INNSA,JCF,JCF,T,,33027,,,,,,,,,,,,,,,,,,,,,,,
FSCU7700601,2210,24584,F,HLI,I,INNSA,ITC,25L,T,,37978,,,,,,,,,,,,,,,,,,,,,,,
FSCU7795269,2210,22200,F,HLI,I,INNSA,ULA,ULA,T,,7374914,,,,,,,,,,,,,,,,,,,,,,,
FSCU8229435,4510,21150,F,HLI,I,INNSA,MSK,MSK,T,,740366,,,,,,,,,,,,,,,,,,,,,,,
FSCU9799875,4510,27786,F,HLI,I,INNSA,DNG,DNG,R,,20863,,,,,,,,,,,,,,,,,,,,,,,
FSCU9879564,4510,10400,F,HLI,I,INNSA,TKD,TKD,R,,1109790,,,,,,,,,,,,,,,,,,,,,,,
FSCU9904380,4510,29179,F,HLI,I,INNSA,PDD,PDD,R,,PIC0082557,,,,,,,,,,,,,,,,,,,,,,,
FSCU9981350,4510,27862,F,HLI,I,INNSA,VLY,MM7,T,,HL00401978,,,,,,,,,,,,,,,,,,,,,,,
FTAU1189250,2210,21530,F,HLI,I,INNSA,MSK,31C,T,,U488592,6.1,2922,,,,,,,,,,,,,,,,,,,,,
FTAU1189809,2210,21590,F,HLI,I,INNSA,MSK,31C,T,,U488720,6.1,2922,,,,,,,,,,,,,,,,,,,,,
FTAU1192485,2210,29550,F,HLI,I,INNSA,NCA,14G,T,,HLD8828815,,,,,,,,,,,,,,,,,,,,,,,
FTAU1194092,2210,25500,F,HLI,I,INNSA,JCF,FS1,T,,7374892,,,,,,,,,,,,,,,,,,,,,,,
FTAU1275445,2210,6750,F,HLI,I,INNSA,SNF,SNF,R,,HLD8828678,,,,,,,,,,,,,,,,,,,,,,,
GATU1362913,2210,28700,F,HLI,I,INNSA,ULA,ULA,T,,7374389,,,,,,,,,,,,,,,,,,,,,,,
GATU8801556,4510,27485,F,HLI,I,INNSA,DNG,DNG,R,,20110,,,,,,,,,,,,,,,,,,,,,,,
GCXU5106770,4510,25443,F,HLI,I,INNSA,SNF,SNF,R,,1442637,,,,,,,,,,,,,,,,,,,,,,,
GCXU5168704,4510,5300,F,HLI,I,INNSA,JCF,12K,T,,8417536,9,3268,,,,,,,,,,,,,,,,,,,,,
GESU1070922,2210,29290,F,HLI,I,INNSA,DNG,DNG,R,,20710,,,,,,,,,,,,,,,,,,,,,,,
GESU1149605,2210,24700,F,HLI,I,INNSA,ULA,ULA,T,,7374851,,,,,,,,,,,,,,,,,,,,,,,
GESU1450558,2210,24584,F,HLI,I,INNSA,ITC,25L,T,,37999,,,,,,,,,,,,,,,,,,,,,,,
GESU3327814,2210,22960,F,HLI,I,INNSA,AMY,HJ1,T,,20418454,,,,,,,,,,,,,,,,,,,,,,,
GESU3454017,2210,7190,F,HLI,I,INNSA,JWC,24J,T,,9591297,,,,,,,,,,,,,,,,,,,,,,,
GESU3511797,2210,22820,F,HLI,I,INNSA,AMY,HJ1,T,,20418455,,,,,,,,,,,,,,,,,,,,,,,
GESU3564246,2210,27050,F,HLI,I,INNSA,SNF,SNF,R,,HLD8828717,,,,,,,,,,,,,,,,,,,,,,,
GESU3612051,2210,29100,F,HLI,I,INNSA,OCN,IS1,T,,20644,,,,,,,,,,,,,,,,,,,,,,,
GESU3863165,2210,29270,F,HLI,I,INNSA,DNG,DNG,R,,20623,,,,,,,,,,,,,,,,,,,,,,,
GESU3912906,2210,29140,F,HLI,I,INNSA,DNG,DNG,R,,20627,,,,,,,,,,,,,,,,,,,,,,,
GESU5652562,4510,10140,F,HLI,I,INNSA,TKD,TKD,R,,HA717545,,,,,,,,,,,,,,,,,,,,,,,
GESU6404787,4510,29109,F,HLI,I,INNSA,PDD,PDD,R,,PIC0082563,,,,,,,,,,,,,,,,,,,,,,,
GESU6410136,4510,30000,F,HLI,I,INNSA,NCA,NCA,T,,7477123,,,,,,,,,,,,,,,,,,,,,,,
GESU6508668,4510,25443,F,HLI,I,INNSA,CLP,21R,T,,1451236,,,,,,,,,,,,,,,,,,,,,,,
GESU9333141,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
GESU9384730,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
GESU9472018,4530,28200,F,HLI,I,INNSA,ITC,25K,T,,HLD8931348,,,,,,,,,14,C,,,,,,,,,,,,,
GESU9475017,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
GESU9475995,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
GESU9477405,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
GESU9484960,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
GESU9502827,4530,18250,F,HLI,I,INNSA,NCA,NCA,T,,ZZB964669,,,,,,,,,20,C,,,,,,,,,,,,,
GESU9504060,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
GESU9507217,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
GESU9507496,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
GESU9533582,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
GESU9536540,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
GESU9576120,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
GESU9577256,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
GESU9580943,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
GESU9581024,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
GESU9581180,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
GLDU3188280,2210,22920,F,HLI,I,INNSA,SMS,33G,T,,20418460,,,,,,,,,,,,,,,,,,,,,,,
GLDU3826147,2210,22840,F,HLI,I,INNSA,SMS,33G,T,,20418430,,,,,,,,,,,,,,,,,,,,,,,
GLDU3835935,2210,26278,F,HLI,I,INNSA,MSK,16O,T,,HLD0641376,,,,,,,,,,,,,,,,,,,,,,,
GLDU5120020,2210,30000,F,HLI,I,INNSA,JCF,FS1,T,,7380737,,,,,,,,,,,,,,,,,,,,,,,
GLDU5286201,2210,28850,F,HLI,I,INNSA,NCA,14G,T,,HLD8828868,,,,,,,,,,,,,,,,,,,,,,,
GLDU5326921,2210,28410,F,HLI,I,INNSA,DNG,DNG,R,,20649,,,,,,,,,,,,,,,,,,,,,,,
GLDU5456988,2210,24400,F,HLI,I,INNSA,ULA,ULA,T,,7373901,,,,,,,,,,,,,,,,,,,,,,,
GLDU5637190,2210,21620,F,HLI,I,INNSA,MSK,31C,T,,U488716,6.1,2922,,,,,,,,,,,,,,,,,,,,,
GLDU5720452,2210,26000,F,HLI,I,INNSA,JCF,FS1,T,,7380736,,,,,,,,,,,,,,,,,,,,,,,
GLDU5729423,2210,24584,F,HLI,I,INNSA,ITC,25L,T,,37998,,,,,,,,,,,,,,,,,,,,,,,
GLDU5776209,2210,21635,F,HLI,I,INNSA,MSK,31C,T,,U488591,6.1,2922,,,,,,,,,,,,,,,,,,,,,
GLDU7360740,4510,6770,F,HLI,I,INNSA,JCF,12K,T,,3962043,,,,,,,,,,,,,,,,,,,,,,,
GLDU7366965,4510,29755,F,HLI,I,INNSA,NCA,NCA,T,,1563939,,,,,,,,,,,,,,,,,,,,,,,
GLDU7523555,4510,27977,F,HLI,I,INNSA,NCA,NCA,T,,20931,,,,,,,,,,,,,,,,,,,,,,,
GLDU7594230,4510,25443,F,HLI,I,INNSA,SNF,SNF,R,,1451343,,,,,,,,,,,,,,,,,,,,,,,
GLDU7733886,4510,28870,F,HLI,I,INNSA,SMS,IC4,T,,HLB7926755,,,,,,,,,,,,,,,,,,,,,,,
GLDU9328136,2210,29420,F,HLI,I,INNSA,DNG,DNG,R,,20761,,,,,,,,,,,,,,,,,,,,,,,
GLDU9498908,2210,9050,F,HLI,I,INNSA,NCA,NCA,T,,HLD8907998,,,,,,,,,,,,,,,,,,,,,,,
GLDU9541645,2210,15630,F,HLI,I,INNSA,ULA,15T,T,,1055634,,,,,,,,,,,,,,,,,,,,,,,
GLDU9542071,2210,29155,F,HLI,I,INNSA,DNG,DNG,R,,20629,,,,,,,,,,,,,,,,,,,,,,,
GVCU4037160,4210,29181,F,HLI,I,INNSA,SNF,SNF,R,,378301,,,,,,,,,,,,,,,,,,,,,,,
HAMU1008696,2210,21900,F,HLI,I,INNSA,NCA,NCA,T,,424149,,,,,,,,,,,,,,,,,,,,,,,
HAMU1012525,2210,20400,F,HLI,I,INNSA,NCA,NCA,T,,66527,,,,,,,,,,,,,,,,,,,,,,,
HAMU1058418,2210,21917,F,HLI,I,INNSA,PPK,PPK,R,,UL3686169,,,,,,,,,,,,,,,,,,,,,,,
HAMU1060312,2210,19700,F,HLI,I,INNSA,JCF,JCF,T,,35678,,,,,,,,,,,,,,,,,,,,,,,
HAMU1066624,2210,26650,F,HLI,I,INNSA,DNG,DNG,R,,20685,,,,,,,,,,,,,,,,,,,,,,,
HAMU1076495,2210,23019,F,HLI,I,INNSA,CNT,AP1,T,,3263470,,,,,,,,,,,,,,,,,,,,,,,
HAMU1107600,2210,25000,F,HLI,I,INNSA,JCF,FS1,T,,7380728,,,,,,,,,,,,,,,,,,,,,,,
HAMU1122733,2210,28000,F,HLI,I,INNSA,JCF,FS1,T,,7380941,,,,,,,,,,,,,,,,,,,,,,,
HAMU1141522,4510,25443,F,HLI,I,INNSA,EFC,14I,T,,1442611,,,,,,,,,,,,,,,,,,,,,,,
HAMU1153441,4510,27860,F,HLI,I,INNSA,NTU,NTU,R,,UASC795704,,,,,,,,,,,,,,,,,,,,,,,
HAMU1183580,4510,25443,F,HLI,I,INNSA,19Q,19Q,T,,1451218,,,,,,,,,,,,,,,,,,,,,JCF,,
HAMU1196021,4510,7600,F,HLI,I,INNSA,NCA,NCA,T,,HLD8935620,,,,,,,,,,,,,,,,,,,,,,,
HAMU1211580,4510,9581,F,HLI,I,INNSA,TKD,TKD,R,,7972746,,,,,,,,,,,,,,,,,,,,,,,
HLBU1004411,2210,25200,F,HLI,I,INNSA,JCF,FS1,T,,7380887,,,,,,,,,,,,,,,,,,,,,,,
HLBU1023113,2210,21441,F,HLI,I,INNSA,MSK,31C,T,,U488581,6.1,2922,,,,,,,,,,,,,,,,,,,,,
HLBU1026088,2210,26398,F,HLI,I,INNSA,MSK,16O,T,,HLDO641355,,,,,,,,,,,,,,,,,,,,,,,
HLBU1090596,4510,28550,F,HLI,I,INNSA,CLP,11X,T,,UASC7955042,,,,,,,,,,,,,,,,,,,,,,,
HLBU1095052,2210,20310,F,HLI,I,INNSA,MSK,31C,T,,U488721,3,1993,,,,,,,,,,,,,,,,,,,,,
HLBU1120514,2210,21680,F,HLI,I,INNSA,MSK,31C,T,,U488593,6.1,2922,,,,,,,,,,,,,,,,,,,,,
HLBU1152975,4510,27200,F,HLI,I,INNSA,CNT,ME6,T,,HL105495,,,,,,,,,,,,,,,,,,,,,,,
HLBU1160564,4510,26350,F,HLI,I,INNSA,CNT,ME6,T,,HL105496,,,,,,,,,,,,,,,,,,,,,,,
HLBU1168061,4510,31000,F,HLI,I,INNSA,ULA,ULA,T,,7380778,,,,,,,,,,,,,,,,,,,,,,,
HLBU1205479,4510,25443,F,HLI,I,INNSA,SNF,SNF,R,,1451341,,,,,,,,,,,,,,,,,,,,,,,
HLBU1225515,2210,24684,F,HLI,I,INNSA,CLP,OM4,T,,UL7389400,,,,,,,,,,,,,,,,,,,,,,,
HLBU1229613,2210,25510,F,HLI,I,INNSA,NCA,22Y,T,,465057,,,,,,,,,,,,,,,,,,,,,,,
HLBU1232670,2210,24584,F,HLI,I,INNSA,ITC,25L,T,,37996,,,,,,,,,,,,,,,,,,,,,,,
HLBU1233700,2210,28020,F,HLI,I,INNSA,DNG,DNG,R,,20681,,,,,,,,,,,,,,,,,,,,,,,
HLBU1247094,4210,29181,F,HLI,I,INNSA,NCA,NCA,T,,375701,,,,,,,,,,,,,,,,,,,,,,,
HLBU1282876,4510,16578,F,HLI,I,INNSA,CON,CON,T,,GB4064390,,,,,,,,,,,,,,,,,,,,,,,
HLBU1311608,4510,14380,F,HLI,I,INNSA,SMS,NI2,T,,HLD9535089,,,,,,,,,,,,,,,,,,,,,,,
HLBU1339652,2210,29500,F,HLI,I,INNSA,ULA,ULA,T,,7380949,,,,,,,,,,,,,,,,,,,,,,,
HLBU1341958,2210,27000,F,HLI,I,INNSA,JCF,FS1,T,,7380731,,,,,,,,,,,,,,,,,,,,,,,
HLBU1351869,2210,29000,F,HLI,I,INNSA,JCF,FS1,T,,7374950,,,,,,,,,,,,,,,,,,,,,,,
HLBU1363134,2210,29790,F,HLI,I,INNSA,DNG,DNG,R,,20705,,,,,,,,,,,,,,,,,,,,,,,
HLBU1368007,2210,29650,F,HLI,I,INNSA,NCA,14G,T,,HLD8828866,,,,,,,,,,,,,,,,,,,,,,,
HLBU1369549,2210,29130,F,HLI,I,INNSA,DNG,DNG,R,,20756,,,,,,,,,,,,,,,,,,,,,,,
HLBU1376656,2210,29450,F,HLI,I,INNSA,DNG,DNG,R,,20696,,,,,,,,,,,,,,,,,,,,,,,
HLBU1450460,2210,24500,F,HLI,I,INNSA,JCF,FS1,T,,7380715,,,,,,,,,,,,,,,,,,,,,,,
HLBU1477420,4510,29755,F,HLI,I,INNSA,NCA,NCA,T,,1563915,,,,,,,,,,,,,,,,,,,,,,,
HLBU1505120,2210,22100,F,HLI,I,INNSA,DRT,13M,T,,480453,,,,,,,,,,,,,,,,,,,,,,,
HLBU1533210,4210,11050,F,HLI,I,INNSA,ACG,18W,T,,HLD8899672,,,,,,,,,,,,,,,,,,,,,,,
HLBU1543769,4510,7840,F,HLI,I,INNSA,JCF,12K,T,,8417522,,,,,,,,,,,,,,,,,,,,,,,
HLBU1562455,4510,29000,F,HLI,I,INNSA,MSK,12S,T,,740650,,,,,,,,,,,,,,,,,,,,,,,
HLBU1562861,4510,25443,F,HLI,I,INNSA,SNF,SNF,R,,1442639,,,,,,,,,,,,,,,,,,,,,,,
HLBU1563261,4510,7600,F,HLI,I,INNSA,NCA,NCA,T,,HLD8918499,,,,,,,,,,,,,,,,,,,,,,,
HLBU1571550,4510,29179,F,HLI,I,INNSA,PDD,PDD,R,,PIC0082554,,,,,,,,,,,,,,,,,,,,,,,
HLBU1629733,4510,25443,F,HLI,I,INNSA,NCA,NCA,T,,1451216,,,,,,,,,,,,,,,,,,,,,,,
HLBU1636136,4510,14050,F,HLI,I,INNSA,ULA,15T,T,,1073570,,,,,,,,,,,,,,,,,,,,,,,
HLBU1664457,4510,31000,F,HLI,I,INNSA,ULA,ULA,T,,7380823,,,,,,,,,,,,,,,,,,,,,,,
HLBU1667712,4510,28220,F,HLI,I,INNSA,CLP,11X,T,,UASC7957103,,,,,,,,,,,,,,,,,,,,,,,
HLBU1675256,4510,25443,F,HLI,I,INNSA,SNF,SNF,R,,1451366,,,,,,,,,,,,,,,,,,,,,,,
HLBU1684026,4510,26300,F,HLI,I,INNSA,EFC,23J,T,,HLD5838326,,,,,,,,,,,,,,,,,,,,,,,
HLBU1717599,4510,26655,F,HLI,I,INNSA,ULA,ULA,T,,HL00409476,,,,,,,,,,,,,,,,,,,,,,,
HLBU1724108,2210,29100,F,HLI,I,INNSA,ULA,ULA,T,,7374942,,,,,,,,,,,,,,,,,,,,,,,
HLBU1724319,2210,24000,F,HLI,I,INNSA,ULA,ULA,T,,7380895,,,,,,,,,,,,,,,,,,,,,,,
HLBU1734889,2210,7850,F,HLI,I,INNSA,ULA,31H,T,,HLD8828703,,,,,,,,,,,,,,,,,,,,,,,
HLBU1737980,2210,20500,F,HLI,I,INNSA,JCF,JCF,T,,33086,,,,,,,,,,,,,,,,,,,,,,,
HLBU1755834,4510,27700,F,HLI,I,INNSA,TGT,TGT,T,,HLR0000295,,,,,,,,,,,,,,,,,,,,,,,
HLBU1759906,4510,29181,F,HLI,I,INNSA,ULA,FV1,T,,377670,,,,,,,,,,,,,,,,,,,,,,,
HLBU1809268,4210,29181,F,HLI,I,INNSA,ULA,FV1,T,,378713,,,,,,,,,,,,,,,,,,,,,,,
HLBU1825320,2210,22000,F,HLI,I,INNSA,ULA,ULA,T,,7380892,,,,,,,,,,,,,,,,,,,,,,,
HLBU1864769,4510,25820,F,HLI,I,INNSA,ARS,ARS,T,,U606936,,,,,,,,,,,,,,,,,,,,,,,
HLBU1877175,4510,21610,F,HLI,I,INNSA,SNF,SNF,R,,EUR926802,,,,,,,,,,,,,,,,,,,,,,,
HLBU1884791,4510,26730,F,HLI,I,INNSA,NTU,NTU,R,,UASC795704,,,,,,,,,,,,,,,,,,,,,,,
HLBU1894402,4510,25900,F,HLI,I,INNSA,ARS,ARS,T,,U606931,,,,,,,,,,,,,,,,,,,,,,,
HLBU1903192,4510,6140,F,HLI,I,INNSA,JCF,12K,T,,8417535,9,3268,,,,,,,,,,,,,,,,,,,,,
HLBU1936154,4510,5030,F,HLI,I,INNSA,JCF,12K,T,,8417534,,,,,,,,,,,,,,,,,,,,,,,
HLBU1999297,4510,28550,F,HLI,I,INNSA,CLP,11X,T,,UASC7957108,,,,,,,,,,,,,,,,,,,,,,,
HLBU2032547,4510,31000,F,HLI,I,INNSA,ULA,ULA,T,,7374935,,,,,,,,,,,,,,,,,,,,,,,
HLBU2038118,4510,29181,F,HLI,I,INNSA,SNF,SNF,R,,377707,,,,,,,,,,,,,,,,,,,,,,,
HLBU2059044,4510,27020,F,HLI,I,INNSA,CLP,11V,T,,UASC7955055,,,,,,,,,,,,,,,,,,,,,,,
HLBU2060106,4510,31000,F,HLI,I,INNSA,ULA,ULA,T,,7374938,,,,,,,,,,,,,,,,,,,,,,,
HLBU2062006,4510,12780,F,HLI,I,INNSA,ACG,45S,T,,9747749,,,,,,,,,,,,,,,,,,,,,,,
HLBU2065324,4510,20340,F,HLI,I,INNSA,MSK,MSK,T,,740367,,,,,,,,,,,,,,,,,,,,,,,
HLBU2106336,4510,8320,F,HLI,I,INNSA,JCF,12K,T,,8417537,,,,,,,,,,,,,,,,,,,,,,,
HLBU2133922,4510,22960,F,HLI,I,INNSA,NTU,NTU,R,,HLD8590033,,,,,,,,,,,,,,,,,,,,,,,
HLBU2142930,4510,31980,F,HLI,I,INNSA,NTU,NTU,R,,UASC795705,,,,,,,,,,,,,,,,,,,,,,,
HLBU2145060,4510,14020,F,HLI,I,INNSA,NCA,NCA,T,,HLD8915878,,,,,,,,,,,,,,,,,,,,,,,
HLBU2162561,4510,20550,F,HLI,I,INNSA,NCA,NCA,T,,1072086,3,1170,,,,,,,,,,,,,,,,,,,,,
HLBU2171753,4510,27310,F,HLI,I,INNSA,CLP,11X,T,,UASC7957104,,,,,,,,,,,,,,,,,,,,,,,
HLBU2174310,4510,29179,F,HLI,I,INNSA,PDD,PDD,R,,PIC0082783,,,,,,,,,,,,,,,,,,,,,,,
HLBU2214069,4510,9880,F,HLI,I,INNSA,GDL,18Y,T,,HLD8921908,,,,,,,,,,,,,,,,,,,,,,,
HLBU2226389,4510,26360,F,HLI,I,INNSA,NTU,NTU,R,,HLD8590090,,,,,,,,,,,,,,,,,,,,,,,
HLBU2239935,4510,6210,F,HLI,I,INNSA,JCF,12K,T,,8417514,,,,,,,,,,,,,,,,,,,,,,,
HLBU2253445,4510,27750,F,HLI,I,INNSA,CLP,11V,T,,UASC7955057,,,,,,,,,,,,,,,,,,,,,,,
HLBU2267433,4510,25443,F,HLI,I,INNSA,SNF,SNF,R,,1442635,,,,,,,,,,,,,,,,,,,,,,,
HLBU2288652,2210,29040,F,HLI,I,INNSA,DNG,DNG,R,,20639,,,,,,,,,,,,,,,,,,,,,,,
HLBU2288987,2210,29490,F,HLI,I,INNSA,OCN,IS1,T,,20772,,,,,,,,,,,,,,,,,,,,,,,
HLBU2289807,2210,14050,F,HLI,I,INNSA,ULA,15T,T,,1051703,,,,,,,,,,,,,,,,,,,,,,,
HLBU2293089,2210,27500,F,HLI,I,INNSA,JCF,FS1,T,,7380928,,,,,,,,,,,,,,,,,,,,,,,
HLBU2317004,2210,27290,F,HLI,I,INNSA,DNG,DNG,R,,20769,,,,,,,,,,,,,,,,,,,,,,,
HLBU2320749,2210,21200,F,HLI,I,INNSA,NCA,NCA,T,,424150,,,,,,,,,,,,,,,,,,,,,,,
HLBU2325843,2210,22930,F,HLI,I,INNSA,EFC,36G,T,,20418359,,,,,,,,,,,,,,,,,,,,,,,
HLBU2333427,2210,29700,F,HLI,I,INNSA,DNG,DNG,R,,20758,,,,,,,,,,,,,,,,,,,,,,,
HLBU2356058,2210,22400,F,HLI,I,INNSA,ULA,ULA,T,,7380932,,,,,,,,,,,,,,,,,,,,,,,
HLBU2356464,2210,8900,F,HLI,I,INNSA,ULA,31H,T,,HLD8828692,,,,,,,,,,,,,,,,,,,,,,,
HLBU2408130,4510,10300,F,HLI,I,INNSA,TKD,TKD,R,,1132322,,,,,,,,,,,,,,,,,,,,,,,
HLBU2452895,4510,21470,F,HLI,I,INNSA,MSK,MSK,T,,740380,,,,,,,,,,,,,,,,,,,,,,,
HLBU2470435,4510,26250,F,HLI,I,INNSA,CLP,GM1,T,,UASC7955060,,,,,,,,,,,,,,,,,,,,,,,
HLBU2471370,4510,13250,F,HLI,I,INNSA,DRT,DRT,T,,HLD5848769,,,,,,,,,,,,,,,,,,,,,,,
HLBU2473748,4510,25443,F,HLI,I,INNSA,EFC,14I,T,,1442612,,,,,,,,,,,,,,,,,,,,,,,
HLBU2502070,4510,7380,F,HLI,I,INNSA,JCF,12K,T,,8417530,,,,,,,,,,,,,,,,,,,,,,,
HLBU2509455,4510,7290,F,HLI,I,INNSA,JCF,12K,T,,8417645,,,,,,,,,,,,,,,,,,,,,,,
HLBU2536240,4510,25720,F,HLI,I,INNSA,CLP,11V,T,,UASC7955056,,,,,,,,,,,,,,,,,,,,,,,
HLBU2536912,4510,8460,F,HLI,I,INNSA,GDL,18Y,T,,HLD8921913,,,,,,,,,,,,,,,,,,,,,,,
HLBU2547455,4510,20960,F,HLI,I,INNSA,ULA,15T,T,,1073206,,,,,,,,,,,,,,,,,,,,,,,
HLBU2550485,4510,29710,F,HLI,I,INNSA,NTU,NTU,R,,UASC795509,,,,,,,,,,,,,,,,,,,,,,,
HLBU2568798,4510,6130,F,HLI,I,INNSA,JCF,12K,T,,8417524,9,3268,,,,,,,,,,,,,,,,,,,,,
HLBU2591972,4510,17380,F,HLI,I,INNSA,EFC,MW1,T,,HLD8935522,,,,,,,,,,,,,,,,,,,,,,,
HLBU2619339,2210,28630,F,HLI,I,INNSA,DNG,DNG,R,,20694,,,,,,,,,,,,,,,,,,,,,,,
HLBU2619621,2210,24700,F,HLI,I,INNSA,JCF,FS1,T,,7380727,,,,,,,,,,,,,,,,,,,,,,,
HLBU2629717,2210,20400,F,HLI,I,INNSA,NCA,NCA,T,,314806,,,,,,,,,,,,,,,,,,,,,,,
HLBU2633996,2210,28950,F,HLI,I,INNSA,DNG,DNG,R,,20640,,,,,,,,,,,,,,,,,,,,,,,
HLBU2675862,4510,29179,F,HLI,I,INNSA,PDD,PDD,R,,PIC0082781,,,,,,,,,,,,,,,,,,,,,,,
HLBU2705083,4510,25443,F,HLI,I,INNSA,SNF,SNF,R,,1442636,,,,,,,,,,,,,,,,,,,,,,,
HLBU2715836,4510,18100,F,HLI,I,INNSA,TGT,TGT,T,,HLD5849195,,,,,,,,,,,,,,,,,,,,,,,
HLBU2723847,4510,28400,F,HLI,I,INNSA,CNT,ME6,T,,HL105500,,,,,,,,,,,,,,,,,,,,,,,
HLBU2747514,2210,23300,F,HLI,I,INNSA,ULA,ULA,T,,7380915,,,,,,,,,,,,,,,,,,,,,,,
HLBU2748315,2210,21900,F,HLI,I,INNSA,JCF,FS1,T,,7380882,,,,,,,,,,,,,,,,,,,,,,,
HLBU2757446,2210,23500,F,HLI,I,INNSA,JCF,FS1,T,,7374893,,,,,,,,,,,,,,,,,,,,,,,
HLBU2772517,4510,16600,F,HLI,I,INNSA,EFC,MW1,T,,HLD8927014,,,,,,,,,,,,,,,,,,,,,,,
HLBU2806010,4510,6600,F,HLI,I,INNSA,JCF,12K,T,,4164222,,,,,,,,,,,,,,,,,,,,,,,
HLBU2806812,4510,29976,F,HLI,I,INNSA,NCA,NCA,T,,1561757,,,,,,,,,,,,,,,,,,,,,,,
HLBU2808944,4510,27190,F,HLI,I,INNSA,NTU,NTU,R,,UASC795704,,,,,,,,,,,,,,,,,,,,,,,
HLBU2882303,4510,7320,F,HLI,I,INNSA,JCF,12K,T,,8417531,,,,,,,,,,,,,,,,,,,,,,,
HLBU2885920,4510,27350,F,HLI,I,INNSA,NTU,NTU,R,,UASC795508,,,,,,,,,,,,,,,,,,,,,,,
HLBU2920912,4510,32000,F,HLI,I,INNSA,ULA,ULA,T,,7374933,,,,,,,,,,,,,,,,,,,,,,,
HLBU2928852,2210,29170,F,HLI,I,INNSA,DNG,DNG,R,,20648,,,,,,,,,,,,,,,,,,,,,,,
HLBU2965049,2210,29760,F,HLI,I,INNSA,DNG,DNG,R,,20692,,,,,,,,,,,,,,,,,,,,,,,
HLBU3155989,4510,16320,F,HLI,I,INNSA,AMY,AMY,T,,116484,,,,,,,,,,,,,,,,,,,,,,,
HLBU3179384,4510,21500,F,HLI,I,INNSA,ACG,ACG,T,,222835,,,,,,,,,,,,,,,,,,,,,,,
HLBU3217144,4510,7840,F,HLI,I,INNSA,JCF,12K,T,,8417540,,,,,,,,,,,,,,,,,,,,,,,
HLBU3224591,4510,22400,F,HLI,I,INNSA,NCA,NCA,T,,2504111,,,,,,,,,,,,,,,,,,,,,,,
